﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,種別,住所,緯度,経度,電話番号,内線番号,FAX番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無
282294,0000000001,兵庫県,たつの市,神岡保育所,カミオカホイクショ,公立認可保育所,たつの市神岡町田中６６８－２,34.88761574,134.5838081,0791-65-1193,,0791-65-1193,たつの市,1952/3/1,40,0歳から,月火水木金土,8:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000002,兵庫県,たつの市,西楽保育園,サイラクホイクエン,私立認可保育所,たつの市神岡町東觜崎９２－２,34.89060372,134.5574433,0791-65-1860,,0791-65-2573,社会福祉法人,1971/4/1,110,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,無
282294,0000000003,兵庫県,たつの市,揖保みどり保育園,イボミドリホイクエン,私立認可保育所,たつの市揖保町揖保中９７－３,34.83021463,134.5384373,0791-67-8055,,0791-67-8395,社会福祉法人,1971/4/1,90,0歳から,月火水木金土,7:00,19:00,祝日はお休み。,有
282294,0000000004,兵庫県,たつの市,たんぽぽ保育園,タンポポホイクエン,私立認可保育所,たつの市龍野町宮脇１０－４,34.85766301,134.5571484,0791-63‐2777,,0791-63-2317,社会福祉法人,1977/4/1,90,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,有
282294,0000000005,兵庫県,たつの市,龍野太陽保育園,タツノタイヨウホイクエン,私立認可保育所,たつの市揖保町今市３３４－１,34.82090117,134.5380854,0791-67-1351,,0791-67-1356,社会福祉法人,1980/4/1,80,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,無
282294,0000000006,兵庫県,たつの市,東栗栖保育園,ヒガシクリスホイクエン,私立認可保育所,たつの市新宮町能地３３８－２,34.93492525,134.5176521,0791-75-0188,,0791-75-0419,社会福祉法人,1951/2/1,50,0歳から,月火水木金土,7:00,18:30,祝日はお休み。土曜については希望保育。,有
282294,0000000007,兵庫県,たつの市,香島保育園,カシマホイクエン,私立認可保育所,たつの市新宮町香山１４３０－１,34.94714465,134.5406833,0791-77-1014,,0791-77-1014,社会福祉法人,1980/4/1,50,0歳から,月火水木金土,7:15,18:45,祝日はお休み。土曜については希望保育。,無
282294,0000000008,兵庫県,たつの市,岩見保育所,イワミホイクショ,私立認可保育所,たつの市御津町岩見１４６２,34.78182215,134.5332089,079-322-3657,,079-322-8855,社会福祉法人,1948/7/1,20,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,有
282294,0000000009,兵庫県,たつの市,揖西東こども園,イッサイヒガシコドモエン,公立認定こども園（幼保連携型）,たつの市揖西町清水３０－１,34.85839424,134.5202431,0791-66-0270,,0791-66-0270,たつの市,2017/4/1,120,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000010,兵庫県,たつの市,揖西中こども園,イッサイナカコドモエン,公立認定こども園（幼保連携型）,たつの市揖西町構４７－１,34.85614559,134.5124837,0791-66-2405,,0791-66-2405,たつの市,2015/4/1,60,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000011,兵庫県,たつの市,西栗栖こども園,ニシクリスコドモエン,公立認定こども園（幼保連携型）,たつの市新宮町鍛冶屋７７,34.95989898,134.4670071,0791-78-0813,,0791-78-0813,たつの市,2015/4/1,60,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000012,兵庫県,たつの市,新宮こども園,シングウコドモエン,公立認定こども園（幼保連携型）,たつの市新宮町新宮４３０－１,34.92398900,134.5472867,0791-75-4185,,0791-75-4185,たつの市,2015/4/1,110,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000013,兵庫県,たつの市,御津北こども園,ミツキタコドモエン,公立認定こども園（幼保連携型）,たつの市御津町中島９８０,34.79344604,134.5572758,079-322-2278,,079-322-2278,たつの市,2018/4/1,70,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000014,兵庫県,たつの市,旭こども園,アサヒコドモエン,私立認定こども園（幼保連携型）,たつの市龍野町富永１６,34.86673392,134.5514454,0791‐63‐1848,,0791‐63‐1848,社会福祉法人,2015/4/1,95,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,有
282294,0000000015,兵庫県,たつの市,まことこども園,マコトコドモエン,私立認定こども園（幼保連携型）,たつの市神岡町沢田４６７－１,34.88231521,134.5729430,0791-65-1569,,0791-60-1122,社会福祉法人,2016/4/1,130,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,有
282294,0000000016,兵庫県,たつの市,すみれこども園,スミレコドモエン,私立認定こども園（幼保連携型）,たつの市揖保町西構４６－１,34.82949466,134.5473789,0791-67-0337,,0791-72-8488,社会福祉法人,2016/4/1,105,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,無
282294,0000000017,兵庫県,たつの市,心光こども園,シンコウコドモエン,私立認定こども園（幼保連携型）,たつの市新宮町仙正１８７－４,34.90246691,134.5449957,0791-75-3318,,0791-72-8838,社会福祉法人,2017/4/1,95,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,有
282294,0000000018,兵庫県,たつの市,第一仏光こども園,ダイイチブッコウコドモエン,私立認定こども園（幼保連携型）,たつの市揖保川町山津屋６７－２,34.82255211,134.5258862,0791-72-3240,,0791-72-2100,社会福祉法人,2015/4/1,125,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,有
282294,0000000019,兵庫県,たつの市,まあや学園,マアヤガクエン,私立認定こども園（幼保連携型）,たつの市揖保川町二塚３８５－１,34.83336636,134.5191428,0791-72-4630,,0791-72-5104,社会福祉法人,2015/4/1,140,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,無
282294,0000000020,兵庫県,たつの市,じょうせんこども園,ジョウセンコドモエン,私立認定こども園（幼保連携型）,たつの市御津町朝臣１３０,34.78689151,134.5601131,079-322-1870,,079-322-1874,社会福祉法人,2015/4/1,145,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,無
282294,0000000021,兵庫県,たつの市,保育所ちびっこランドたつの園,ホイクショチビッコランドタツノエン,認可外保育所,たつの市龍野町富永１６４－２２,34.85961106,134.5508559,0791-63-1316,,0791-63-1316,個人,1999/7/15,27,0歳から,月火水木金土,7:30,18:00,祝日はお休み。,有
282294,0000000022,兵庫県,たつの市,ひまわり保育所,ヒマワリホイクショ,認可外保育所,たつの市神岡町東觜崎５４３－１,34.88229248,134.5560939,0791-61-9011,,,個人,2001/5/1,27,0歳から,月火水木金土日,8:00,20:00,,有
282294,0000000023,兵庫県,たつの市,くるみのおうち,クルミノオウチ,認可外保育所,たつの市揖西町小神字塚原１５５６－１,34.84918380,134.5281639,0791-61-9008,,,社会福祉法人,2007/5/1,22,0歳から,月火水木金土日,7:00,20:00,,有
282294,0000000024,兵庫県,たつの市,姫路ヤクルト販売株式会社西播磨センター保育所,ヒメジヤクルトハンバイカブシキガイシャニシハリマセンターホイクショ,認可外保育所,たつの市揖西町南山３３１－１,34.84084203,134.5043079,0791-66-0364,,,株式会社,1998/9/1,5,0歳から,月火水木金土,8:30,15:30,祝日はお休み。,有
282294,0000000025,兵庫県,たつの市,ブンセンちびっこ園,ブンセンチビッコエン,認可外保育所,たつの市新宮町新宮４２６,34.92250906,134.5482164,0791-75-1151,,,株式会社,1970/2/1,20,0歳から,月火水木金土,7:30,17:30,祝日はお休み。,無
282294,0000000026,兵庫県,たつの市,揖保川病院にこにこ保育園,イボガワビョウインニコニコホイクエン,認可外保育所,たつの市揖保川町半田７０３－１（揖保川病院内）,34.84644739,134.5368585,080-8328-4330,,0791-72-3050,医療法人,2001/3/10,24,0歳から,月火水木金土,8:25,17:30,祝日はお休み。,有
282294,0000000027,兵庫県,たつの市,小宅北こども園,オヤケキタコドモエン,公立認定こども園（幼保連携型）,たつの市龍野町片山６,34.86528337,134.5560626,0791-63-0487,,0791-63-0487,たつの市,2020/4/1,145,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000028,兵庫県,たつの市,小宅南こども園,オヤケミナミコドモエン,公立認定こども園（幼保連携型）,たつの市龍野町富永４０４,34.85569409,134.5506833,0791-63-4640,,0791-63-4640,たつの市,2019/4/1,130,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000029,兵庫県,たつの市,誉田こども園,ホンダコドモエン,公立認定こども園（幼保連携型）,たつの市誉田町広山５０７－５,34.84649413,134.5655655,0791-63-0816,,0791-63-0816,たつの市,2019/4/1,90,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000030,兵庫県,たつの市,神部こども園,カンベコドモエン,公立認定こども園（幼保連携型）,たつの市揖保川町黍田５－２,34.82368930,134.5185209,0791-72-2487,,0791-72-2487,たつの市,2019/4/1,80,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000031,兵庫県,たつの市,御津南こども園,ミツミナミコドモエン,公立認定こども園（幼保連携型）,たつの市御津町岩見３２０,34.78507620,134.5504975,079-322-2502,,079-322-2502,たつの市,2020/4/1,60,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000032,兵庫県,たつの市,あそびの丘,アソビノオカ,私立認定こども園（幼保連携型）,たつの市揖西町小畑５４１－１,34.84531004,134.4984846,0791-72-8825,,0791-72-8861,社会福祉法人,2020/4/1,60,0歳から,月火水木金土,7:00,19:00,祝日はお休み。土曜については希望保育。,有
282294,0000000033,兵庫県,たつの市,龍野こども園,タツノコドモエン,公立認定こども園（幼保連携型）,たつの市龍野町上霞城１３０,34.86793061,134.5459094,0791-62-0392,,0791-62-0392,たつの市,2021/4/1,95,0歳から,月火水木金土,7:00,18:00,祝日はお休み。土曜については希望保育。,無
282294,0000000034,兵庫県,たつの市,キッズ☆オアシス,キッズオアシス,企業主導型保育施設,たつの市龍野町島田３８３－１,34.87591750,134.5527685,0791-63-6606,,,医療法人,2018/4/2,19,0歳から,月火水木金土,7:30,18:30,祝日はお休み。,有
