﻿都道府県コード又は市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,文化財分類,種類,場所名称,住所,緯度,経度,電話番号,員数（数）,員数（単位）,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,説明
282294,0000000001,兵庫県,たつの市,天満神社本殿,テンマンジンジャホンデン,国指定文化財,建造物,天満神社,たつの市新宮町宮内342,34.93028654,134.5442348,,1,棟,昭和38年7月1日,,,,,赤松則祐が城山に城を築くにあたり、城禅寺の鎮守として建立。本殿は天文13（1544）年に再建され、修理後は覆い屋に納められている。一間社流造の建築様式を伝える好例。
282294,0000000002,兵庫県,たつの市,永富家住宅,ナガトミケジュウタク,国指定文化財,建造物,永富家住宅,たつの市揖保川町新在家337,34.83990548,134.5296285,0791-72-4323,8,棟,昭和42年6月15日他 ,,,,民間施設,文政3（1820）年に建築された主屋のほか、長屋門、籾納屋、大蔵、乾蔵、内蔵、味増蔵、東蔵の８棟がほぼ揃っている。播磨における江戸末期の豪農住宅様式を伝える建築である。
282294,0000000003,兵庫県,たつの市,賀茂神社,カモジンジャ,国指定文化財,建造物,賀茂神社,たつの市御津町室津74,34.76593034,134.5028359,079-324-0034,8,棟,昭和49年5月21日,,,,,古代以来天然の良港として栄えた室津を見守る丘陵上に位置し、室塩屋御厨として京都上賀茂神社の社領となった。並び立つ５社殿（本殿、摂社３殿、権殿）、唐門、東西両回廊は古代以来の姿を伝えている。
282294,0000000004,兵庫県,たつの市,堀家住宅,ホリケジュウタク,国指定文化財,建造物,堀家住宅,たつの市龍野町日飼291ほか,34.86860948,134.5517167,,23,棟,平成25年8月7日,,,,非公開,日飼村の庄屋を務め、延享4（1747）年に一橋徳川家領となって、さらにその財力を高めた豪農の屋敷。広大な敷地に主屋、蔵、付属屋など多数の建物群が一括で残り、地方的特色を顕著に残す文化遺産として価値が高い。
282294,0000000005,兵庫県,たつの市,神馬図額　元信筆,シンメズガク　モトノブヒツ,国指定文化財,美術工芸品,賀茂神社,たつの市御津町室津74,34.76593034,134.5028359,079-324-0034,2,面,明治34年8月2日,,,,東京国立博物館蔵,賀茂神社に伝わる２面１対の絵馬で、葦毛の裸馬が描かれている。狩野元信の花押があり、元信の基準作として重要な作品である。天文8（1539）年までに奉納されたものとされている。
282294,0000000006,兵庫県,たつの市,木造毘沙門天立像,モクゾウビシャモンテンリュウゾウ,国指定文化財,美術工芸品,見性寺,たつの市御津町室津,34.76650830,134.5061120,,1,体,明治34年8月2日,,,,非公開,楠の一木造り。手に宝塔を捧げず、腰に手を当てているのが特徴的。両目を見開いた形相ながら、穏やかな表情は平安時代後期の作風をよく残している。
282294,0000000007,兵庫県,たつの市,吉島古墳,ヨシマコフン,国指定史跡,その他,山林,たつの市新宮町吉島,34.93629408,134.5459445,,1,基,昭和53年5月22日,,,,,墳長約30メートルで、3世紀半ばの前方後円墳。竪穴式石槨から三角縁神獣鏡、中国漢代の鏡、ガラス玉などが出土した日本最古級の古墳。
282294,0000000008,兵庫県,たつの市,新宮宮内遺跡,シングウミヤウチイセキ,国指定史跡,その他,史跡公園,たつの市新宮町新宮、宮内,34.92382540,134.5460546,,46,筆,昭和57年6月3日,,,,,縄文時代から平安時代までの集落跡。弥生時代中期に最盛期を迎えた。多数の竪穴住居や掘立柱建物、円形や方形の周溝墓のほか、兵庫県内最多の分銅形土製品などが見つかっている。
282294,0000000009,兵庫県,たつの市,觜崎ノ屏風岩,ハシサキノビョウブイワ,国指定天然記念物,その他,山林,たつの市神岡町大住寺、新宮町觜崎,34.89652223,134.5562246,,,,昭和6年10月21日,,,,,鶴嘴山の西斜面に切り立つ岩脈。母岩である流紋岩質凝灰岩の浸食により、隙間に入っていた硬い安山岩が浮き出た姿が屏風に見えることからこの名がついた。地質学上、貴重な自然の造形である。
282294,0000000010,兵庫県,たつの市,龍野のカタシボ竹林,タツノノカタシボチクリン,国指定天然記念物,その他,梅玉旅館内,たつの市龍野町下霞城223‐1,34.86428488,134.5426832,0791-62-1101,,,昭和33年5月15日,,,,,旅館の庭園内にある竹林。マダケの変種で、節ごとの片側にのみ皺（しわ）が交互にできることから、カタシボ竹と呼ばれている。
282294,0000000011,兵庫県,たつの市,千本内海家住宅,センボンウツミケジュウタク,国登録文化財,建造物,千本内海家住宅,たつの市新宮町千本1824,34.94298361,134.4910035,0791‐75‐5700,3,件,平成16年2月17日,,,,民間施設,千本宿本陣の遺構。街道筋に面して長屋門、敷地内部に居宅を設ける屋敷構えは、庄屋層と共通する配置となっている。主屋と土蔵及び長屋門が現存しており、江戸時代後期建築の好例である。
282294,0000000012,兵庫県,たつの市,うすくち龍野醤油資料館,ウスクチタツノショウユシリョウカン,国登録文化財,建造物,うすくち龍野醤油資料館,たつの市龍野町大手54-2ほか,34.86690838,134.5457563,0791-63-4573,1,棟,平成20年4月18日,,,,民間施設,タイル張りと石張りで構成された昭和7年の建築。醤油工場や醸造蔵など伝統的な町家が並ぶ城下町の景観の中で、彩りを添える洋風建築の遺構である。 
282294,0000000013,兵庫県,たつの市,ヒガシマル醤油元本社工場等,ヒガシマルショウユモトホンシャコウジョウトウ,国登録文化財,建造物,うすくち龍野醤油資料館関連施設,たつの市龍野町大手61ほか,34.86721061,134.5456620,0791-63-4573,6,件,平成25年12月24日,,,,民間施設、非公開,漆喰塗りの壁や虫籠窓、本瓦葺きの屋根、水路に面した街区構成などが特徴的。城下町の町並みと調和した各種建物群で、龍野の醤油業の歴史を伝える産業遺産。
282294,0000000014,兵庫県,たつの市,旧龍野醤油同業組合事務所等,キュウタツノショウユドウギョウクミアイジムショトウ,国登録文化財,建造物,醤油の郷　大正ロマン館、クラテラス龍野,たつの市龍野町上霞城126,34.86802430,134.5463586,0791‐72‐8871,2,件,平成28年8月1日,火水木金土日,10:00,16:00,"毎週月曜（祝日を除く）、祝日の翌日（土日祝を除く）、年末年始は休館日。
臨時休館等、変更あり",事務所は、外壁に煉瓦タイルと人造石張りを組み合わせた、木造洋風建築の好例で、各所に意匠を凝らしている。醸造工場は、敷地にあわせた不整形平面の醸造場、仕込み蔵等に煉瓦造りの煙突が付属。醤油生産にかかる歴史を物語る。
282294,0000000015,兵庫県,たつの市,旧豊野家住宅,キュウトヨノケジュウタク（ムロツミンゾクカン）,県指定文化財,建造物,たつの市立室津民俗館,たつの市御津町室津306,34.76627657,134.5058459,079-324-0650,1,棟,昭和63年3月22日,火水木金土日,9:30,17:00,"入館は16時30分まで。
毎週月曜（祝日を除く）、祝日の翌日（土日祝を除く）、毎月月末、年末年始は休館。その他臨時休館あり",室津で活躍した豪商「魚屋」の遺構。吊り上げ式二重戸や隠し階段など、他の町家には見られない構造がよく残っている。
282294,0000000016,兵庫県,たつの市,銅造阿弥陀三尊立像,ドウゾウアミダサンゾンリュウゾウ,県指定文化財,美術工芸品,普音寺,たつの市龍野町福の神,34.86592090,134.5429922,,3,体,平成5年3月26日,,,,非公開,阿弥陀如来、観音と勢至菩薩が肩を寄せ合うように立つ銅造の三尊像。信州善光寺の本尊を模倣したものとされ、鎌倉時代末期の制作と考えられる。
282294,0000000017,兵庫県,たつの市,菅天神像,カンテンジンゾウ,県指定文化財,美術工芸品,天満神社,たつの市新宮町宮内,34.93028654,134.5442348,,1,体,昭和37年6月15日,,,,非公開,「天神さん」として親しまれる衣冠束帯姿の菅原道真坐像で、天満神社本殿内の厨子に納められている。室町時代前半と考えられている。
282294,0000000018,兵庫県,たつの市,瓦製狛犬,ガセイコマイヌ,県指定文化財,美術工芸品,皇祖神社,たつの市新宮町香山,34.96322174,134.5444946,,1,体,平成2年3月20日,,,,,"瓦製の狛犬で、ほぼ完形を保っている。
台座には明徳元（1390）年、橘友重作を示す銘文がある。"
282294,0000000019,兵庫県,たつの市,木造薬師如来立像,モクゾウヤクシニョライリュウゾウ,県指定文化財,美術工芸品,宝積禅寺,たつの市揖保川町大門,34.82619023,134.5039536,,1,体,平成4年3月24日,,,,,寄木造りで、表面には朱が塗られている。丸くなだらかな肩、衣文の浅い彫りなど、平安時代後期の様式をよく示している。
282294,0000000020,兵庫県,たつの市,播磨国絵図,ハリマノクニエズ,県指定文化財,美術工芸品,,,,,,1,枚,平成3年3月30日,,,,埋蔵文化財センター管理,新宮藩主が当社に奉納した縦154㎝、横216㎝の絵図。慶安2（1649）年頃の大名配置が色分けされており、領主の違いが一目で分かるように描かれている。
282294,0000000021,兵庫県,たつの市,千本出土鬼瓦,センボンシュツドオニガワラ,県指定文化財,美術工芸品,浄福寺等,,,,,3,枚,昭和44年3月25日,,,,埋蔵文化財センター展示（１枚）,栗栖廃寺跡から出土した方形板の鬼瓦３枚で、神岡町奥村廃寺跡でも同じ型で作られたものがある。美作街道沿いに展開する渡来系集団が関わる遺物とされている。
282294,0000000022,兵庫県,たつの市,ヒガシマル醤油（株）醤油蔵,ヒガシマルショウユカブシキガイシャショウユグラ,県指定文化財,その他,うすくち龍野醤油資料館,たつの市龍野町大手54-1,34.86690838,134.5457563,0791-63-4573,2,棟,昭和57年3月26日,,,,民間施設,ヒガシマル醤油株式会社が所有していた醤油醸造道具一式と蔵。現在は資料館として活用されている。外観は切妻造り、屋根は本瓦葺き、外壁は白壁と竪板張りとするなど、当地域にみる醤油蔵の姿をよく伝えている。
282294,0000000023,兵庫県,たつの市,梛八幡神社神事獅子舞,ナギハチマンジンジャシンジシシマイ,県指定文化財,芸能,梛八幡神社,たつの市神岡町沢田,34.88382898,134.5651493,0791-65-1666,,,昭和44年3月25日,祭礼日,,,,雌獅子、雄獅子、神楽獅子の３流派が各2人又は3人一組になり、笛・太鼓・拍子木等の囃子に合わせて舞う。中でも獅子と童子が肩の上で曲芸的な演技をする演目は、「梛の継ぎ獅子」として知られている。
282294,0000000024,兵庫県,たつの市,室津小五月祭り（棹の歌）,ムロツコサツキマツリ（サオノウタ）,県指定文化財,芸能,賀茂神社・室津地区,たつの市御津町室津,34.76600712,134.5027039,,,,昭和48年3月9日,祭礼日,,,,遊女を乗せた小舟の棹に端を発するという。平安時代に大江匡房が訳した「傀儡子記」にも記載がある。1917年に譜面が復元され、1993年以後は毎年奉納されている。
282294,0000000025,兵庫県,たつの市,觜崎磨崖仏,ハシサキマガイブツ,県指定史跡,その他,山林,たつの市新宮町觜崎,34.89226109,134.5554442,,5,体,昭和44年3月25日,,,,,鶴嘴山の岸壁に彫られた5体の磨崖仏。うち1体には、文和3（1354）年の銘文がある。因幡や出雲などへの交通路にあることから、通行者の信仰を集めていたと考えられる。
282294,0000000026,兵庫県,たつの市,姥塚古墳,ウバヅカコフン,県指定史跡,その他,山林,たつの市新宮町馬立,34.90260663,134.5359564,,1,基,昭和51年3月23日,,,,,馬立古墳群のうち1号墳にあたる。正方形の玄室はドーム状に石を積んでおり、朝鮮半島に類例があることから、渡来系氏族が残した古墳群と考えられている。
282294,0000000027,兵庫県,たつの市,天神山1号墳,テンジンヤマイチゴウフン,県指定史跡,その他,天満神社境内,たつの市新宮町宮内,34.92990136,134.5436171,,1,基,平成5年3月26日,,,,,天満神社境内南西に位置する。内部の横穴式石室は全長約12mで、揖保川流域最長である。玄室に近い羨道部の天井石が一段低くなる珍しい形態の石室を持つ。
282294,0000000028,兵庫県,たつの市,養久山1号墳,ヤクヤマイチゴウフン,県指定史跡,その他,山林,たつの市揖保川町養久、二塚,34.84021062,134.5207906,,1,基,昭和59年3月28日,,,,,3世紀半ばに築造された国内最古級の前方後円墳。墳丘は2段に石が巡らされ、集団墓地の様相を示す後円部と細長い撥形前方部など、播磨における古式古墳の特徴と多様性を示す貴重な古墳。
282294,0000000029,兵庫県,たつの市,輿塚古墳,コシヅカコフン,県指定史跡,その他,山林,たつの市御津町黒崎,34.77236674,134.5572466,,1,基,昭和40年3月16日,,,,,基山山頂に造られた揖保川流域最大の前方後円墳。前方部は失われているが、海に向けて築かれたことから、被葬者は瀬戸内海の海上交通をおさえる権力者であったと考えられる。
282294,0000000030,兵庫県,たつの市,松尾神社のシリブカガシ社叢林,マツオジンジャノシリブカガシシャソウリン,県指定天然記念物,その他,松尾神社境内,たつの市新宮町善定,34.91591068,134.5082627,,,,平成5年3月26日,,,,,松尾神社の周辺社叢を構成し、西播磨地方では珍しいシリブカガシの群生林。
282294,0000000031,兵庫県,たつの市,賀茂神社のソテツ,カモジンジャノソテツ,県指定天然記念物,その他,賀茂神社境内,たつの市御津町室津74,34.76593034,134.5028359,,,,昭和39年3月9日,,,,,神社の神門と西鳥居の参道に沿って群生するソテツ。野生のソテツ群生林としては日本列島の北限に位置する。
282294,0000000032,兵庫県,たつの市,郷目付　八瀬家,ゴウメツケ　ヤセケ,市指定文化財,建造物,八瀬家住宅,たつの市揖西町中垣内甲296,34.86262172,134.5173506,,1,棟,昭和48年3月17日,,,,非公開,龍野藩西組大庄屋の住宅。茅葺屋根に豪壮な梁組、9間取りの平面など、当時の建築がほぼ完存する。建築時期は寛政4（1792）年、殿様の目を楽しませた池泉式の庭園も良好に残されている。
282294,0000000033,兵庫県,たつの市,松尾神社農村舞台,マツオジンジャノウソンブタイ,市指定文化財,建造物,松尾神社境内,たつの市新宮町善定,34.91589939,134.5082764,,1,棟,昭和55年6月10日,,,,,木車を使って稼働する舞台装置が特徴的な農村舞台。回し舞台、押出舞台、引き舞台を組み合わせて舞台転換を行う。
282294,0000000034,兵庫県,たつの市,中山寺跡の宝篋印塔,ナカヤマデラアトノホウキョウイントウ,市指定文化財,建造物,山林,たつの市新宮町善定,34.92303774,134.5123413,,1,基,平成10年7月2日,,,,,中山寺跡に立ち、方柱の上に板石を積み上げて宝篋印塔を安置する、類例の少ない基壇を持つ。
282294,0000000035,兵庫県,たつの市,中山寺跡の板碑,ナカヤマデラアトノイタビ,市指定文化財,建造物,山林,たつの市新宮町善定,34.91346622,134.4996529,,1,基,平成10年7月2日,,,,,中山寺跡に立つ高さ202㎝の角塔婆。文明9（1477）年の年号や「時観上人」の銘文が刻まれている。
282294,0000000036,兵庫県,たつの市,因念寺山門,インネンジサンモン,市指定文化財,建造物,因念寺,たつの市揖保川町野田293,34.84305940,134.5327966,,1,棟,平成2年3月23日,,,,,明治12（1879）年に龍野城の大手門を移築したと伝えられている。門の形式は薬医門で、構造材にケヤキを用いている。
282294,0000000037,兵庫県,たつの市,御祖社,ミオヤシャ,市指定文化財,建造物,賀茂神社,たつの市御津町室津74,34.76593034,134.5028359,079-324‐0034,1,棟,昭和59年2月28日,,,,,賀茂神社の中でも最古の建造物と考えられ、本殿背後に位置している。流造りの本流となる原形を正確に伝えている。
282294,0000000038,兵庫県,たつの市,拝殿,ハイデン,市指定文化財,建造物,賀茂神社,たつの市御津町室津74,34.76593034,134.5028359,079‐324‐0034,1,棟,昭和59年2月28日,,,,,本殿の正面に離れて建つ「とび拝殿」と呼ばれる建物。舞台建築とされるもので、境内斜面の海側にせり出した工作技術もすぐれている。
282294,0000000039,兵庫県,たつの市,四脚門,シキャクモン,市指定文化財,建造物,賀茂神社,たつの市御津町室津74,34.76593034,134.5028359,079‐324‐0034,1,棟,昭和59年2月28日,,,,,賀茂神社表門としてふさわしい重厚な建物で、屋根の曲線が門の優美さを引き立てる。欄間に施された龍の彫刻は足先が蹄で表現され、「馬足の龍」と呼ばれている。
282294,0000000040,兵庫県,たつの市,佐藤家住宅,サトウケジュウタク,市指定文化財,建造物,室津海駅館,たつの市御津町室津457,34.76734412,134.5052528,079-324-0595,1,棟,平成6年3月10日,火水木金土日,9:30,17:00,"入館は16時30分まで。
毎週月曜（祝日を除く）、祝日の翌日（土日祝を除く）、毎月月末、年末年始は休館。その他臨時休館あり",廻船問屋として活躍した豪商「嶋屋」の遺構。切妻平入り、本瓦葺き、2階建で室津の町屋の特徴をよく残している。
282294,0000000041,兵庫県,たつの市,涅槃図　狩野永納筆,ネハンズ　カノウエイノウヒツ,市指定文化財,美術工芸品,如来寺,たつの市龍野町大手,34.86754880,134.5461373,,1,面,平成11年7月15日,,,,,狩野永納作と判明している涅槃図。慶安4（1651）年作の墨書あり。
282294,0000000042,兵庫県,たつの市,蘭船図絵馬,ランセンズエマ,市指定文化財,美術工芸品,賀茂神社,たつの市御津町室津,34.76589887,134.5028578,,1,面,平成19年3月27日,,,,,2隻の蘭船が祝砲を撃ち合う様子、船の詳細な構造や装飾、乗組員の姿まで緻密に描かれた絵馬。墨書から奉納は寛政11（1799）年と推定されている。
282294,0000000043,兵庫県,たつの市,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,市指定文化財,美術工芸品,中井観音堂,たつの市龍野町中井,34.86635637,134.5740575,,1,体,昭和51年3月25日,祭礼日,,,,寄木造りの観音立像。平安時代末期の制作と推定されている。姫路市網干区の大覚寺から移されたとの伝承がある。
282294,0000000044,兵庫県,たつの市,井上十一面観音立像,イノカミジュウイチメンカンノンリュウゾウ,市指定文化財,美術工芸品,井上観音堂,たつの市誉田町井上,34.83942246,134.5591494,,1,体,昭和57年4月26日,祭礼日,,,,一木造りの仏像。元々は峰相山鶏足寺の仏像とされ、林田川近辺の沼地から地域住民が掘り出したという伝承をもつ。平安時代の制作とされている。
282294,0000000045,兵庫県,たつの市,銅造鍍金菩薩半跏像,ドウゾウトキンボサツハンカゾウ,市指定文化財,美術工芸品,,,,,,1,体,平成3年4月1日,,,,龍野歴史文化資料館蔵,小型の弥勒菩薩像。青銅製で、僅かながら表面に施された金メッキが残存している。制作時期は7世紀と推定されている。
282294,0000000046,兵庫県,たつの市,銅造誕生釈迦仏像,ドウゾウタンジョウシャカブツゾウ,市指定文化財,美術工芸品,,,,,,1,体,平成3年4月1日,,,,龍野歴史文化資料館蔵,地域の花祭りで信仰されていた釈迦立像。上半身は裸形、下半身は裳をまとっており、右手は天、左手は地を指している。8世紀代の制作と考えられている。
282294,0000000047,兵庫県,たつの市,小犬丸観音堂天部像二軀,コイヌマルカンノンドウテンブゾウニク,市指定文化財,美術工芸品,小犬丸観音堂,たつの市揖西町小犬丸,34.86070835,134.4929163,,2,体,平成11年7月15日,,,,,小犬丸観音堂に安置されている天部像。檜材の一木造りで、力強さと充実感のある作風は平安時代後期の特色を表している。
282294,0000000048,兵庫県,たつの市,十一面観世音菩薩立像,ジュウイチメンカンゼオンボサツリュウゾウ,市指定文化財,美術工芸品,宝積禅寺,たつの市揖保川町大門,34.82619023,134.5039536,,1,体,平成3年3月13日,,,,,楠材の一木造りで、等身大の堂々たる体型は平安時代後期の面影を残す。背面の銘文から宝永3（1706）年に修理されたことがわかっている。
282294,0000000049,兵庫県,たつの市,茶糸威革包二枚胴具足,チャイトオドシカワツツミニマイドウグソク,市指定文化財,美術工芸品,,,,,,1,領,平成4年7月6日,,,,龍野歴史文化資料館蔵,龍野藩主、脇坂安治が徳川家康から拝領したと伝えられる鎧。銅の胸板と籠手には三葉葵紋の金具がつき、大腿部中央に大きく金箔押しの日の丸があしらわれている。桃山時代の華やかな作品。
282294,0000000050,兵庫県,たつの市,縹糸威布袋菖蒲蒔絵仏胴,ハナダイトオドシホテイショウブマキエホトケドウ,市指定文化財,美術工芸品,,,,,,1,領,平成4年7月6日,,,,龍野歴史文化資料館蔵,龍野神社に伝わる鎧。銅の表面は黒漆塗、前面に布袋、背面には菖蒲が金蒔絵されている。絵は狩野探幽のものとされている。
282294,0000000051,兵庫県,たつの市,伊予札縹糸下散紅威胴丸具足,イヨザネハナダイトゲサンクレナイオドシドウマルグソク,市指定文化財,美術工芸品,,,,,,1,領,平成4年7月6日,,,,龍野歴史文化資料館蔵,龍野神社に伝わる鎧。鎧全体の各部に菊や唐獅子、輪違い紋が金蒔絵された華麗な高級品。保存状態も良く、兜などがほぼ一式で揃っている。
282294,0000000052,兵庫県,たつの市,山下家文書,ヤマシタケモンジョ,市指定文化財,美術工芸品,,,,,,1,括,昭和60年6月1日,,,,龍野歴史文化資料館蔵,龍野藩西組大庄屋をつとめた山下家に伝わる文書群。文禄4（1595）年の「太閤検地帳」は播磨に現存する唯一のもので、歴史的価値が高い。
282294,0000000053,兵庫県,たつの市,道標,ドウヒョウ,市指定文化財,美術工芸品,道の駅しんぐう（移設）,たつの市新宮町平野99-2,34.92217021,134.5374494,,1,基,平成10年7月2日,,,,,元禄15（1702）年名の道標。元は新宮町井野原に立っていたもので、その跡地にある踏切は立石踏切と呼ばれている。
282294,0000000054,兵庫県,たつの市,脇坂安治・安元関係資料一括,ワキザカヤスハル・ヤスモトカンケイシリョウイッカツ,市指定文化財,美術工芸品,,,,,,1,括,平成29年3月24日,,,,龍野歴史文化資料館蔵、非公開,近世龍野藩を治めた脇坂氏のうち、初代安治と二代安元関係の資料群。資料の多くは天正年間のもので、豊臣秀吉や徳川秀忠の書状なども含む。天下統一期の詳しい情報が読み取れる。
282294,0000000055,兵庫県,たつの市,門前遺跡出土弥生式土器一括,モンゼンイセキシュツドヤヨイシキドキイッカツ,市指定文化財,美術工芸品,,,,,,1,括,昭和51年3月25日,,,,龍野歴史文化資料館蔵,揖保川と林田川の合流点に近い場所から出土した弥生前期の一括土器。日本へ本格的な水稲農耕が伝わり始めた頃のもので、弥生文化の伝来を示す良好な資料。
282294,0000000056,兵庫県,たつの市,鏡（舶載内行花文鏡）,カガミ（ハクサイナイコウカモンキョウ）,市指定文化財,美術工芸品,,,,,,1,面,昭和51年3月25日,,,,龍野歴史文化資料館蔵,龍野町日山で発見された箱型石棺から出土した鏡。8枚の花弁文様があり、「金」「石」「公」などの文字が見える。漢代の中国からもたらされた舶載鏡と推定される。
282294,0000000057,兵庫県,たつの市,鏡（仿製内行花文鏡）,カガミ（ボウセイナイコウカモンキョウ）,市指定文化財,美術工芸品,,,,,,1,面,昭和51年3月25日,,,,龍野歴史文化資料館蔵,上記とは別の箱型石棺から出土したとされる鏡。中国鏡に比べて鋳あがりが悪いことから、国内で生産された倭製鏡と考えられる。
282294,0000000058,兵庫県,たつの市,奥村廃寺塔婆心礎,オクムラハイジトウバシンソ,市指定文化財,美術工芸品,龍野歴史文化資料館前庭（移設）,たつの市龍野町上霞城128-3,34.86853025,134.5462521,,2,個,平成3年4月1日,,,,,美作道に面し、7世紀末に創建された寺院跡から出た塔心礎。当廃寺は、金堂を中心に東西に塔、北に講堂を配する類例の少ない伽藍配置であったと考えられている。
282294,0000000059,兵庫県,たつの市,新宮宮内遺跡出土品,シングウミヤウチイセキシュツドヒン,市指定文化財,美術工芸品,,,,,,1,括,昭和55年6月10日,,,,埋蔵文化財センター蔵,新宮宮内遺跡の出土品一括。縄文時代及び弥生時代の土器・石器・鉄器類など、各時代の遺物が出土している。
282294,0000000060,兵庫県,たつの市,天神山古墳出土品,テンジンヤマコフンシュツドヒン,市指定文化財,美術工芸品,,,,,,1,括,昭和55年6月10日,,,,埋蔵文化財センター蔵,天神山1号墳の出土品。須恵器などの土器類と鉄製武器や農工具、馬の金具や装身具などが出土している。
282294,0000000061,兵庫県,たつの市,家氏経塚出土品,イヨジキョウヅカシュツドヒン,市指定文化財,美術工芸品,,,,,,1,括,昭和55年6月10日他,,,,埋蔵文化財センター蔵、非公開,新宮町家氏の皇祖神社境内で発見された２か所の経塚出土品一括。中国製陶器は当時輸入された貴重な高級品である。
282294,0000000062,兵庫県,たつの市,袋尻浅谷3号墳出土遺物,フクロジリアサタニサンゴウフンシュツドイブツ,市指定文化財,美術工芸品,,,,,,1,括,昭和60年6月1日,,,,埋蔵文化財センター蔵,ほぼ未盗掘の古墳から出土した副葬品。土師器のミニチュア竃やテーブルセットが珍しい。当時の生活や渡来系氏族の存在を示している。
282294,0000000063,兵庫県,たつの市,舟形石棺（蓋部）,フナガタセッカン（ガイブ）,市指定文化財,美術工芸品,,,,,,1,基,平成3年9月13日,,,,埋蔵文化財センター蔵、非公開,御津町中島の丘陵上で工事中に発見された。舟形石棺の蓋で阿蘇石とみられる凝灰岩製。表面に丹が塗布されている。遠く九州から運ばれてきたものと考えられている。
282294,0000000064,兵庫県,たつの市,白山神社の塼仏,ハクサンジンジャノセンブツ,市指定文化財,美術工芸品,,,,,,1,個,平成11年6月3日,,,,埋蔵文化財センター蔵、非公開,新宮町白山神社に納められていた須恵製の三尊仏。焼物の塼仏として西播磨に複数分布する。北陸と東北地方にも同笵品があり、遠隔地との交流もうかがえる。
282294,0000000065,兵庫県,たつの市,双龍環頭大刀,ソウリュウカントウタチ,市指定文化財,美術工芸品,,,,,,1,振,平成13年4月10日,,,,埋蔵文化財センター蔵,揖保川町黍田15号墳から出土した金銅製の飾大刀。環頭には玉を噛み合う2匹の龍が表現され、金色に輝く大刀の優品である。
282294,0000000066,兵庫県,たつの市,家形石棺,イエガタセッカン,市指定文化財,美術工芸品,明覚寺,たつの市揖保川町半田,34.85480111,134.5337329,,1,基,平成9年4月10日,,,,,大型の組み合わせ式家形石棺の蓋と底。当時の大王の棺にも採用された竜山石製と推定される。周辺の有力古墳から運び出されたものであろう。
282294,0000000067,兵庫県,たつの市,手延素麺製造工程図絵,テノベソウメンセイゾウコウテイズエ,市指定文化財,その他,,,,,,1,点,昭和63年5月1日,,,,龍野歴史文化資料館蔵,明治30年代初め、宮田其渓（九華堂）によって描かれたとされる。神岡町大往寺の大神神社（素麺神社）に奉納された絵馬で、近代手延素麺の製作過程が13工程にわたって描かれている。
282294,0000000068,兵庫県,たつの市,おかげ参り絵馬,オカゲマイリエマ,市指定文化財,その他,日吉神社,たつの市揖保川町野田,34.84598381,134.5320579,,1,枚,平成16年5月12日,,,,非公開,「賤ヶ岳佐久間盛政秀吉襲撃図」を題材にした絵馬で、臨場感あふれる描写の作品。裏面には県下唯一とされる「おかげ参」の墨書銘が残る。
282294,0000000069,兵庫県,たつの市,河内神社の獅子舞,カワチジンジャノシシマイ,市指定文化財,芸能,,たつの市新宮町牧,34.97071464,134.4763778,,,,平成8年7月1日,祭礼日,,,,獅子頭に同幕を付けた二人立ちの獅子で、天狗やあやこ（子役）を従え、笛・太鼓にあわせて舞い歩く。「剣の舞」「八州」など7演目を奉納する。
282294,0000000070,兵庫県,たつの市,聚遠亭,シュウエンテイ,市指定史跡,その他,龍野公園内,たつの市龍野町中霞城６,34.87062101,134.5417336,0791-62-2058,,,昭和48年3月17日,火水木金土日,9:00,16:30,"毎週月曜（祝日を除く）、祝日の翌日（土日祝を除く）、年末年始は休館日。
臨時休館等、変更あり",池にせり出した浮堂は、書院造を加味した数寄屋風の建物。別館は龍野藩主の御涼所で、質素な中にも風雅な趣があり、大名の別宅としての面影を残している。
282294,0000000071,兵庫県,たつの市,家老門,カロウモン,市指定史跡,その他,たつの市立龍野小学校,たつの市龍野町上霞城30,34.86771920,134.5436037,,1,棟,昭和48年3月17日,,,,,龍野藩の家老屋敷の門として伝わるもの。主柱に渡された幅広の冠木は縦におき、重みを強調している。天保4（1833）年名の瓦を持ち、城下町の面影を残している。
282294,0000000072,兵庫県,たつの市,狐塚古墳,キツネヅカコフン,市指定史跡,その他,山林（兵庫県立龍野高等学校）,たつの市龍野町日山,34.86476983,134.5371961,,1,基,昭和51年3月25日,,,,,消滅した西宮山古墳の系譜に連なる有力者の墓と推定され、揖保川流域で最大級の横穴式石室を持つ。7世紀前半の築造と考えられている。
282294,0000000073,兵庫県,たつの市,中垣内1号墳,ナカガイチイチゴウフン,市指定史跡,その他,山林,たつの市揖西町中垣内,34.86524848,134.5213153,,1,基,昭和51年3月25日,,,,,中垣内古墳群中、全長約10ｍの横穴式石室を持つ古墳。天井の高い玄室は保存状態も良く、7世紀前半の築造と考えられている。
282294,0000000074,兵庫県,たつの市,依藤塚,ヨリフジヅカ,市指定史跡,その他,山林,たつの市新宮町千本,34.94361039,134.4868095,,1,基,平成5年4月5日,,,,,石造の五輪塔。赤松満祐の家臣であり、嘉吉の乱で城山城落城を知らされて自害した依藤惟次の墓と伝えられている。
282294,0000000075,兵庫県,たつの市,梅岳寺の無縫塔,バイガクジノムホウトウ,市指定史跡,その他,梅岳寺境内,たつの市新宮町宮内,34.92831802,134.5425362,,1,基,平成7年5月1日,,,,,梅岳寺境内にあり、城禅寺を開山した霊岳宗古禅師の墓塔と伝えられる。中国様式の八角形の塔で、全高92㎝。室町時代前半のものと考えられている。
282294,0000000076,兵庫県,たつの市,てんかさん,テンカサン,市指定史跡,その他,山林,たつの市新宮町市野保,34.91065136,134.5338830,,1,基,平成16年5月6日,,,,,『新古今和歌集』の撰者として知られる藤原定家の姪とされる、越部禅尼を祀る祠。
282294,0000000077,兵庫県,たつの市,はっちょう塚7号墳,ハッチョウヅカナナゴウフン,市指定史跡,その他,山林,たつの市新宮町馬立,34.90018060,134.5333681,,1,基,平成17年8月5日,,,,,はっちょう塚古墳群のほぼ中央に位置し、最大規模の古墳。墳丘は3段築成で、７世紀の築造と考えられ、この時期としては大型の横穴式石室を持つ。
282294,0000000078,兵庫県,たつの市,野田焼古窯址,ノダヤキコヨウシ,市指定史跡,その他,山林,たつの市揖保川町野田,34.84613987,134.5330971,,1,基,昭和60年6月1日,,,,,焼成室4室と煙出し部が残存する連房式登り窯。全長約17m。寛政年間に龍野藩窯として開かれ、陶器や磁器を生産している。
282294,0000000079,兵庫県,たつの市,金剛山6号墳,コンゴウサンロクゴウフン,市指定史跡,その他,山林,たつの市揖保川町金剛山,34.80612866,134.5264708,,1,基,平成2年3月23日,,,,,２段に石垣状の葺石を巡らせた前方後円墳。当初は前期古墳とみられていたが、近年は６世紀前半の後期古墳と考えられている。
282294,0000000080,兵庫県,たつの市,馬場前山1号墳,ウマバマエヤマイチゴウフン,市指定史跡,その他,山林,たつの市揖保川町馬場,34.79085523,134.5261251,,1,基,平成2年3月23日,,,,,馬場前山古墳群で最古の古墳。横穴式石室は玄室をドーム形に造っており、渡来系氏族の始祖墓と考えられる。
282294,0000000081,兵庫県,たつの市,馬場前山4号墳,ウマバマエヤマヨンゴウフン,市指定史跡,その他,山林,たつの市揖保川町馬場,34.79069753,134.5260837,,1,基,平成2年3月23日,,,,,馬場前山１号墳に続いて築造された古墳。構造から渡来系集団が残した墓と考えられている。
282294,0000000082,兵庫県,たつの市,黍田12号墳,キビタジュウニゴウフン,市指定史跡,その他,山林,たつの市揖保川町黍田,34.81718423,134.5126302,,1,基,平成11年4月12日,,,,,黍田古墳群の中で最大級の横穴式石室を内蔵する。玄室はドーム形を意識しており、６世紀後半の築造と考えられる。
282294,0000000083,兵庫県,たつの市,賀茂神社境内,カモジンジャケイダイ,市指定史跡,その他,賀茂神社境内,たつの市御津町室津74,34.76593034,134.5028359,,,,昭和57年3月23日,,,,,賀茂神社は前庭を囲んで東西南北に各社殿が建ち並ぶ珍しい配置となっている。海と港を意識した神社建築群と海に突出した半島状の自然景観が特徴的である。
282294,0000000084,兵庫県,たつの市,篠井乃水,シノイノミズ,市指定名勝,その他,山林,たつの市御津町黒崎,34.77625185,134.5622966,,,,昭和60年10月8日,,,,,『播磨名所巡覧図会』によると、播磨の守護であった赤松義村が定めた「播磨十水」の一つとされている。岩の間から湧き出る水は蛤水とも呼ばれている。
282294,0000000085,兵庫県,たつの市,竹原のフジ,タケハラノフジ,市指定天然記念物,その他,竹原八幡神社境内,たつの市揖西町竹原,34.84214938,134.4908800,,1,本,昭和51年3月25日,,,,,竹原八幡神社社叢林の中にある、樹齢約200年の老木。天然のフジとしては保存状態が良好で、アベマキに巻き付いている。
282294,0000000086,兵庫県,たつの市,河内神社のイチョウ,カワチジンジャノイチョウ,市指定天然記念物,その他,河内神社境内,たつの市新宮町牧,34.97050359,134.4762661,,1,本,昭和55年6月10日,,,,,たつの市新宮町域最大のイチョウ。推定樹齢約250年といわれる巨木である。
282294,0000000087,兵庫県,たつの市,宇府山神社参道の杉,ウフヤマジンジャサンドウノスギ,市指定天然記念物,その他,宇府山神社参道,たつの市新宮町千本,34.94585952,134.4903855,,29,本,昭和55年6月10日他,,,,,宇府山神社参道に並ぶ杉並木で、推定樹齢約300年の巨木も含んでいる。
282294,0000000088,兵庫県,たつの市,栗栖神社参道の杉,クリスジンジャサンドウノスギ,市指定天然記念物,その他,栗栖神社参道,たつの市新宮町平野,34.93481816,134.5258803,,2,本,昭和55年6月10日,,,,,栗栖神社参道に並ぶ杉。幹回り5ｍと4mの大木が対になっており、標柱のように参拝者を迎えている。
282294,0000000089,兵庫県,たつの市,篠首八幡神社のイチョウ,シノクビハチマンジンジャノイチョウ,市指定天然記念物,その他,篠首八幡神社境内,たつの市新宮町篠首,34.95225042,134.5285110,,1,本,昭和55年6月10日,,,,,幹回り4.45m、樹高約20mの巨木として参拝者の目を楽しませている。
282294,0000000090,兵庫県,たつの市,コヤスノキ,コヤスノキ,市指定天然記念物,その他,山林,たつの市新宮町篠首,34.95153872,134.5226106,,1,本,昭和55年6月10日,,,,,新宮町の博物学者、大上宇市が発見し、明治33（1900）年に牧野富太郎が命名。日本では兵庫県南西部と岡山県東南部に分布している。
282294,0000000091,兵庫県,たつの市,屏風岩一帯の植物群落,ビョウブイワイッタイノショクブツグンラク,市指定天然記念物,その他,山林,たつの市新宮町觜崎,34.89634553,134.5562895,,,,昭和55年6月10日,,,,,屏風岩のある鶴嘴山の急斜面に生息する植物群落。絶滅危惧種Ⅱ類のマツバランのほか、ヒトツバ、ユキワリイチゲなどの珍しい植物も生息している。
282294,0000000092,兵庫県,たつの市,千本ヒノキ,センボンヒノキ,市指定天然記念物,その他,梅岳寺境内,たつの市新宮町宮内,34.92839616,134.5425035,,1,本,平成6年5月10日,,,,,推定樹齢100年以上。通常は幹の頂点に一つある生長点が、無数の小幹に分かれているため千本ヒノキと呼ばれている。
282294,0000000093,兵庫県,たつの市,新宮八幡神社のムクノキとケヤキ,シングウハチマンジンジャノムクノキトケヤキ,市指定天然記念物,その他,新宮八幡神社境内,たつの市新宮町新宮,34.92086220,134.5521624,,3,本,平成6年5月10日,,,,,北側のムクノキとケヤキが根元で癒着して一本の木のようになっている。それらが、南側のムクノキの根とも地上で癒着している珍しいもの。
282294,0000000094,兵庫県,たつの市,河内神社のシラカシ林,カワチジンジャノシラカシリン,市指定天然記念物,その他,河内神社境内,たつの市新宮町牧,34.97090963,134.4763051,,,,平成9年7月1日,,,,,大きいもので樹齢500年の大木を含む。シラカシ林としては本州での南限。
282294,0000000095,兵庫県,たつの市,たつの市龍野重要伝統的建造物群保存地区,タツノシタツノジュウヨウデントウテキケンゾウブツグンホゾンチク,国選定文化財,その他,龍野町伝統的建造物群,たつの市龍野町大手ほか,34.86598507,134.5449107,,,,令和元年12月23日,,,,,龍野城下町として形成された歴史的町並みで、起源は16世紀にさかのぼる。地区は揖保川沿いの商家町、醸造町として発達した町人地である。歴史的風致をよく伝え、全体として意匠的に優秀な地区として選定された。
282294,0000000096,兵庫県,たつの市,木造釈迦如来立像,モクゾウシャカニョライリュウゾウ,県指定文化財,美術工芸品,宝積禅寺,たつの市揖保川町大門,34.82652149,134.5021578,,1,体,平成4年3月24日,,,,,寄木造で、表面には朱が塗られている。丸くなだらかな肩、衣文の浅い彫りなど、平安時代後期の様式をよく示している。
282294,0000000097,兵庫県,たつの市,淡路国指出寄帳,アワジノクニサシダシヨセチョウ,県指定文化財,美術工芸品,,,,,,2,冊,平成31年3月12日,,,,龍野歴史文化資料館蔵、非公開,天正13（1585）年、淡路国の田畑に関する指出を豊臣秀吉に提出した文書。三原郡と津名郡を合わせた所領等を記し、脇坂安治にあてる秀吉の奥書がある。この時期の指出は全国的に貴重である。
282294,0000000098,兵庫県,たつの市,小林實家住宅土蔵,コバヤシミノルケジュウタクドゾウ,市指定文化財,建造物,小林實家,たつの市龍野町下川原68-2,34.86554583,134.5463117,,1,棟,平成元年10月2日,,,,非公開,妻入り３階建て、切妻本瓦葺き、漆喰壁総塗り込めの土蔵である。江戸時代前半の建築とされ、年代的に古く、歴史的価値は高い。
282294,0000000099,兵庫県,たつの市,新宮神社の俳額,シングウジンジャノハイガク,市指定文化財,美術工芸品,,,,,,1,枚,平成13年4月12日,,,,埋蔵文化財センター蔵、非公開,縦58センチメートル、横183センチメートルの木製俳額。裏面に元禄16（1703）年奉納を示す墨書があり、短冊を貼り付けたものとしては、県下最古の額とされている。
282294,0000000100,兵庫県,たつの市,木造毘沙門天立像,モクゾウビシャモンテンリュウゾウ,市指定文化財,美術工芸品,小宅寺,たつの市龍野町片山43,34.86772068,134.5594387,,1,体,令和5年3月24日,,,,非公開,像高112.5cm、カヤの一木造り。堂々とした迫力のある表情、力強く個性的な面相が際立つ像である。腰部の重厚な作りなどから平安時代前期から中期、9世紀から10世紀にかけて制作されたと推定される。
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
