﻿市区町村コード,番号,都道府県名,市区町村名,名称,名称_カナ,住所,緯度,経度,電話番号,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
282294,1,兵庫県,たつの市,龍野小学校,タツノショウガッコウ,たつの市龍野町上霞城86-2,34.86740470,134.5437429,0791－63－1371,1,,,1,1,,,,1,306,門の外・柳原、上川原、旭町、水神町、大手、上霞城、中霞城、下霞城、下川原,http://tatsunosyo.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,2,兵庫県,たつの市,中央公民館,チュウオウコウミンカン,たつの市龍野町立町40,34.86596117,134.5443414,0791－62－0959,1,,,1,1,,,,,218,福の神・立町、本町,https://www.city.tatsuno.lg.jp/shisetsu/tyuuoukouminkan.html,指定避難所
282294,3,兵庫県,たつの市,小宅小学校,オヤケショウガッコウ,たつの市龍野町日飼105,34.86482371,134.5551099,0791－63－0279,1,1,,1,1,,,,1,396,宮川町、中井、片山川向、中井奥垣内、末政、中村、宮脇、富永１丁目、富永２丁目、上富永,http://oyakesyo.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,4,兵庫県,たつの市,小宅公民館,オヤケコウミンカン,たつの市龍野町中村269-14,34.85937161,134.5565952,0791－63－1436,1,1,,,1,,,,,220,小宅北、本竜野,https://www.city.tatsuno.lg.jp/shisetsu/oyakekouminkan.html,指定避難所
282294,5,兵庫県,たつの市,龍野西中学校,タツノニシチュウガッコウ,たつの市揖西町小神30,34.85835439,134.5358869,0791－62－3681,,1,,1,1,,,,1,686,日山河原、日山住宅、半田、小神、芦原台,http://nishichu.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,6,兵庫県,たつの市,龍野東中学校,タツノヒガシチュウガッコウ,たつの市龍野町日飼100,34.86820157,134.5548449,0791－62－1117,,1,,1,1,,,,1,659,島田、日飼、片山、片山小宅台、サンライフ龍野,http://higashichu.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,7,兵庫県,たつの市,龍野体育館,タツノタイイクカン,たつの市龍野町富永1005-1,34.85761172,134.5436764,0791－63－2261,1,1,,1,1,,,,,1235,堂本、四箇、大道、富永３丁目、富永４丁目,https://www.city.tatsuno.lg.jp/taiikushinko/taiikukan.html,指定避難所
282294,8,兵庫県,たつの市,揖西東小学校,イッサイヒガシショウガッコウ,たつの市揖西町清水新9,34.85868361,134.5213374,0791－66－0020,1,1,,1,1,,,,1,282,中垣内、みどり野、清水新、清水、佐江、末広台、構、新宮,http://higashisyo.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,9,兵庫県,たつの市,揖西西小学校,イッサイニシショウガッコウ,たつの市揖西町住吉142,34.85062890,134.5073532,0791－66－0021,1,,,1,1,,,,1,289,長尾、北沢、住吉、尾崎、小畑、竹万、小犬丸、竹原、土師、南山、龍子,http://nishisyo.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,10,兵庫県,たつの市,揖西コミュニティセンター,イッサイコミュニティセンター,たつの市揖西町竹万95-1,34.85074184,134.5121910,0791－66－2410,1,1,,,1,,,,,184,北山、田井、前地,https://www.city.tatsuno.lg.jp/shisetsu/issaikouminkan.html,指定避難所
282294,11,兵庫県,たつの市,旧龍野実業高等学校,キュウタツノジツギョウコウトウガッコウ,たつの市龍野町北龍野268-1,34.87726541,134.5454785,,,1,,,1,,,,1,746,北龍野、龍野新町,,指定避難所、一時避難所
282294,12,兵庫県,たつの市,揖保コミュニティセンター,イボコミュニティセンター,たつの市揖保町栄327-3,34.82722794,134.5462781,0791－67－1440,1,1,,,1,,,,,167,栄、萩原、真砂,https://www.city.tatsuno.lg.jp/shisetsu/ibokouminkan.html,指定避難所
282294,13,兵庫県,たつの市,総合隣保館,ソウゴウリンポカン,たつの市揖保町松原14-4,34.82529558,134.5526501,0791－67－0090,1,1,,,1,,,,,173,松原,https://www.city.tatsuno.lg.jp/shisetsu/sougourinpokan.html,指定避難所
282294,14,兵庫県,たつの市,揖保小学校,イボショウガッコウ,たつの市揖保町西構67,34.82928684,134.5464354,0791－67－8500,1,1,,1,1,,,,1,314,山下、中臣、揖保上、揖保中、西構、今市、東用、（松原）、門前,http://ibosyo.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,15,兵庫県,たつの市,誉田小学校,ホンダショウガッコウ,たつの市誉田町広山580-1,34.84459710,134.5637910,0791－62－1529,,1,,1,1,,,,1,266,広山、長真、下沖、片吹、井上、福田、上福田、福田団地、内山、誉（川西）、広山県住,http://hondasyo.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,16,兵庫県,たつの市,誉田コミュニティセンター,ホンダコミュニティセンター,たつの市誉田町広山618-4,34.84488788,134.5610740,0791－63－1359,1,1,,,1,,,,,159,上沖、髙駄,https://www.city.tatsuno.lg.jp/shisetsu/hondakouminkan.html,指定避難所
282294,17,兵庫県,たつの市,誉隣保館,ホマレリンポカン,たつの市誉田町誉84,34.85323336,134.5655853,0791－63－2520,1,1,,,1,,,,,160,誉（川東）,https://www.city.tatsuno.lg.jp/shisetsu/homarerinpokan.html,指定避難所
282294,18,兵庫県,たつの市,神岡小学校,カミオカショウガッコウ,たつの市神岡町上横内51,34.89008940,134.5768201,0791－65－0010,1,1,,1,1,,,,1,321,筒井、上横内、西鳥井、横内、北横内、奥村、西横内、大住寺、東觜崎、入野、寄井、田中、東田中、追分、野部、東鳥井、大源寺、大源寺第２住宅、大源寺第３住宅、本郷寺、小那田,http://kamiokasyo.city.tatsuno.hyogo.jp/,指定避難所、一時避難所
282294,19,兵庫県,たつの市,神岡コミュニティセンター,カミオカコミュニティセンター,たつの市神岡町横内304-1,34.88474122,134.5754506,0791－65－2109,1,1,,,1,,,,,171,沢田,https://www.city.tatsuno.lg.jp/shisetsu/kamiokakouminkan.html,指定避難所
282294,20,兵庫県,たつの市,香島小学校,カシマショウガッコウ,たつの市新宮町香山1160,34.94812762,134.5470302,0791－77－0009,,1,,1,1,,,,1,243,上笹１区、上笹２区、上笹３区,http://kashimasyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,21,兵庫県,たつの市,香島コミュニティセンター,カシマコミニュニティセンター,たつの市新宮町香山1241,34.94524658,134.5465459,0791－77－0680,,1,,1,1,,,,,237,篠首、香山,https://www.city.tatsuno.lg.jp/shisetsu/kashimakomisen.html,指定避難所
282294,22,兵庫県,たつの市,新宮中学校,シングウチュウガッコウ,たつの市新宮町宮内426,34.93090639,134.5472518,0791－75－0079,1,,,1,1,,,,1,568,吉島、宮内,http://shinguchu.tatsuno.ed.jp/,指定避難所、一時避難所
282294,23,兵庫県,たつの市,新宮小学校,シングウショウガッコウ,たつの市新宮町新宮437,34.92378447,134.5478400,0791－75－0056,1,1,,1,1,,,,1,320,下野（揖保川右岸地域）、北新町、西町、新宮新町、元町、東町（揖保川右岸地域）、横町、浦町、新宮立町、井野原、砂子,http://shingusyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,24,兵庫県,たつの市,国民宿舎志んぐ荘,コクミンシュクシャシングソウ,たつの市新宮町新宮1093,34.91557270,134.5541166,0791－75－0401,1,,,1,1,,,,,5977,下笹、下野（揖保川左岸地域）、東町（揖保川左岸地域）、曽我井,http://www.shinguso.com/,指定避難所
282294,25,兵庫県,たつの市,龍野北高等学校,タツノキタコウトウガッコウ,たつの市新宮町芝田125-2,34.91467282,134.5446403,0791－75－2900,1,1,,1,1,,,,1,1393,ー,http://dmzcms.hyogo-c.ed.jp/tatsunokita-hs/,指定避難所、一時避難所
282294,26,兵庫県,たつの市,東栗栖小学校,ヒガシクリスショウガッコウ,たつの市新宮町能地284,34.93348391,134.5192414,0791－75－0104,1,1,,1,1,,,,1,242,千本、能地、大屋、福栖,http://higashikurisusyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,27,兵庫県,たつの市,新宮ふれあい福祉会館,シングウフレアイフクシカイカン,たつの市新宮町平野111-1,34.92258895,134.5376699,0791－75－5088,1,1,,1,1,,,,,1541,芝田、平野、善定,https://www.city.tatsuno.lg.jp/shisetsu/shinguuhukushikaikan.html,指定避難所
282294,28,兵庫県,たつの市,越部小学校,コシベショウガッコウ,たつの市新宮町中野庄197,34.89810364,134.5454276,0791－75－2303,1,1,,1,1,,,,1,201,船渡、北村、觜崎、佐野、中野庄、仙正、段之上,http://koshibesyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,29,兵庫県,たつの市,越部コミュニティセンター,コシベコミュニティセンター,たつの市新宮町中野庄125-3,34.89909125,134.5433835,0791－75－1924,1,1,,1,1,,,,,272,下野田、馬立、市野保,https://www.city.tatsuno.lg.jp/shisetsu/koshibekomisen.html,指定避難所
282294,30,兵庫県,たつの市,西栗栖小学校,ニシクリスショウガッコウ,たつの市新宮町鍛冶屋252,34.95766146,134.4658855,0791－78－0344,,1,,1,1,,,,1,158,奥小屋、牧、時重、鍛冶屋、下莇原,http://nishikurisusyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,31,兵庫県,たつの市,西栗栖コミュニティセンター,ニシクリスコミュニティセンター,たつの市新宮町鍛冶屋105-1,34.95773942,134.4672111,0791－78－0240,1,1,,1,1,,,,,208,栗町,https://www.city.tatsuno.lg.jp/shisetsu/nishikurisukomisen.html,指定避難所
282294,32,兵庫県,たつの市,播磨高原東中学校,ハリマコウゲンヒガシチュウガッコウ,たつの市新宮町光都2丁目4番1号,34.93833387,134.4476309,0791－58－0981,1,1,,1,1,,,,1,1392,角亀、上莇原、播磨光都21、光都2-3会、光都4期会、光都二丁目、光都三丁目,http://kougenjh.sakura.ne.jp/,指定避難所、一時避難所
282294,33,兵庫県,たつの市,播磨高原東小学校,ハリマコウゲンヒガシショウガッコウ,たつの市新宮町光都2丁目6番1号,34.93862748,134.4450900,0791－58－0328,1,1,,1,1,,,,1,627,光都一丁目、二柏野,http://www.harima29.sakura.ne.jp/,指定避難所、一時避難所
282294,34,兵庫県,たつの市,半田小学校,ハンダショウガッコウ,たつの市揖保川町新在家166-2,34.83899886,134.5311991,0791－72－2281,1,1,,1,1,,,,1,250,"町屋、新在家、新在家南、ベルタウン、ハイタウン、桧皮田、養久、本條、本條東雲台、
朝日ヶ丘、二塚、春日丘、片島、青葉台",http://handasyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,35,兵庫県,たつの市,半田コミュニティセンター,ハンダコミュニティセンター,たつの市揖保川町野田97-1,34.84222535,134.5333932,0791－72－4800,1,1,,,1,,,,,195,野田,https://www.city.tatsuno.lg.jp/shisetsu/handakomisen.html,指定避難所
282294,36,兵庫県,たつの市,揖保川中学校,イボガワチュウガッコウ,たつの市揖保川町正條471,34.82471184,134.5266800,0791－72－2673,1,1,,1,1,,,,1,423,正條、山津屋、竜野駅前,http://ibogawachu.tatsuno.ed.jp/,指定避難所、一時避難所
282294,37,兵庫県,たつの市,神部小学校,カンベショウガッコウ,たつの市揖保川町黍田434,34.81694411,134.5151679,0791－72－3020,1,,,1,1,,,,1,265,黍田、原、大門,http://kanbesyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,38,兵庫県,たつの市,揖保川公民館,イボガワコウミンカン,たつの市揖保川町山津屋19-1,34.82803460,134.5252093,0791－72－2412,1,1,,,1,,,,,452,ひばりヶ丘、グリーンハイツ、神戸山、神戸北山,https://www.city.tatsuno.lg.jp/shisetsu/ibogawakouminkan.html,指定避難所
282294,39,兵庫県,たつの市,河内小学校,コウチショウガッコウ,たつの市揖保川町金剛山604,34.80981219,134.5317727,0791－72－2129,1,,,1,1,,,,1,193,馬場、金剛山、袋尻、大久保、上袋尻、市場,http://kochisyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,40,兵庫県,たつの市,河内コミュニティセンター,コウチコミュニティセンター,たつの市揖保川町浦部186-2,34.80933850,134.5323579,0791－72－2211,1,,,1,1,,,,,186,浦部,https://www.city.tatsuno.lg.jp/shisetsu/koutikomisen.html,指定避難所
282294,41,兵庫県,たつの市,御津中学校,ミツチュウガッコウ,たつの市御津町朝臣414,34.78787551,134.5481761,079－322－0550,1,,,1,1,,,,1,584,片、稲富、伊津、岩見港、碇岩,http://mitsuchu.tatsuno.ed.jp/,指定避難所、一時避難所
282294,42,兵庫県,たつの市,御津小学校,ミツショウガッコウ,たつの市御津町釜屋206,34.78528068,134.5568511,079－322－0020,,1,,1,1,,,,1,340,朝臣、加家、東釜屋、西釜屋,http://mitsusyo.tatsuno.ed.jp/,指定避難所、一時避難所
282294,43,兵庫県,たつの市,御津公民館,ミツコウミンカン,たつの市御津町苅屋356-1,34.78539103,134.5602380,079－322－3131,1,1,,1,1,,,,,889,苅屋、御津新町、（栄町）,https://www.city.tatsuno.lg.jp/shisetsu/mitsukouminkan.html,指定避難所
282294,44,兵庫県,たつの市,御津体育館,ミツタイイクカン,たつの市御津町黒崎1730,34.77493892,134.5505676,079－322－3012,1,1,,,1,,,,,1522,黒崎,https://www.city.tatsuno.lg.jp/mitsusportscenter/index.html,指定避難所
282294,45,兵庫県,たつの市,御津やすらぎ福祉会館,ミツヤスラギフクシカイカン,たつの市御津町朝臣38-1,34.78973377,134.5653959,079－322－2920,1,1,,1,1,,,,,704,山王、中島、栄町,https://www.city.tatsuno.lg.jp/shisetsu/mitsuhukushikaikan.html,指定避難所
282294,46,兵庫県,たつの市,旧室津小学校,キュウムロツショウガッコウ,たつの市御津町室津145-1,34.76505671,134.5039690,,1,1,,1,1,,,,1,215,室津１区、室津２区、室津３区、室津４区,,指定避難所、一時避難所
282294,47,兵庫県,たつの市,龍野高等学校,タツノコウトウガッコウ,たつの市龍野町日山554,34.86376106,134.5379858,0791－62－0886,,,,1,1,,,,1,1007,川原町、日山、日山山下,http://www.hyogo-c.ed.jp/~tatsuno-hs/,指定避難所、一時避難所
282294,48,兵庫県,たつの市,市民グラウンド,シミングラウンド,たつの市龍野町中霞城6,34.87062101,134.5417336,,1,1,,,1,,,,,,,https://www.city.tatsuno.lg.jp/toshikeikaku/toshiseibi/tatsuno-ground.html,一時避難所
282294,49,兵庫県,たつの市,祗園公園グラウンド,ギオンコウエングラウンド,たつの市龍野町北龍野,34.87335402,134.5491993,,,1,,,1,,,,,,,https://www.city.tatsuno.lg.jp/toshikeikaku/toshiseibi/gionkoen.html,一時避難所
282294,50,兵庫県,たつの市,龍野東運動公園,タツノヒガシウンドウコウエン,たつの市龍野町日飼3-1,34.86992500,134.5561718,0791－63－2261,,,,,1,,,,,,,https://www.city.tatsuno.lg.jp/taiikushinko/okugaishisetsu.html,一時避難所
282294,51,兵庫県,たつの市,中川原グラウンド,ナカガワラグラウンド,たつの市龍野町富永1311-2,34.85970285,134.5453049,0791－64－3164,,1,,,1,,,,,,,https://www.city.tatsuno.lg.jp/shisetsu/nakagawarakouen.html,一時避難所
282294,52,兵庫県,たつの市,千鳥ヶ浜公園,チドリガハマコウエン,たつの市龍野町富永1005-4地先,34.85871463,134.5426909,,,1,,,1,,,,,,,https://www.city.tatsuno.lg.jp/shisetsu/tidorigahamakouen.html,一時避難所
282294,53,兵庫県,たつの市,龍野西運動公園,タツノニシウンドウコウエン,たつの市揖西町北山424-1,34.85228180,134.5129059,0791－63－2261,,1,,,1,,,,,,,https://www.city.tatsuno.lg.jp/taiikushinko/okugaishisetsu.html,一時避難所
282294,54,兵庫県,たつの市,土師南山公園,ハゼミナミヤマコウエン,たつの市揖西町南山1-19,34.84031931,134.5026293,,1,1,,,1,,,,,,,https://www.city.tatsuno.lg.jp/shisetsu/hazeminamiyamakouen.html,一時避難所
282294,55,兵庫県,たつの市,日山住宅集会所,ヒヤマジュウタクシュウカイショ,たつの市龍野町日山138,34.86036103,134.5349868,,,,,,,,,,,64,,,二次指定避難所
282294,56,兵庫県,たつの市,島田公民館,シマダコウミンカン,たつの市龍野町島田597-3、581,34.87635046,134.5521090,,,,,,,,,,,208,,,二次指定避難所
282294,57,兵庫県,たつの市,片山小宅台公民館,カタヤマオヤケダイコウミンカン,たつの市龍野町片山770-51,34.86703747,134.5603394,,,,,,,,,,,76,,,二次指定避難所
282294,58,兵庫県,たつの市,堂本公民館,ドウモトコウミンカン,たつの市龍野町堂本268-1,34.85661158,134.5524250,,,,,,,,,,,128,,,二次指定避難所
282294,59,兵庫県,たつの市,四箇公民館,ヨッカコウミンカン,たつの市龍野町四箇43-6,34.85266377,134.5503194,,,,,,,,,,,131,,,二次指定避難所
282294,60,兵庫県,たつの市,龍野新町公民館,タツノシンマチコウミンカン,たつの市龍野町北龍野215,34.87361639,134.5479490,,,,,,,,,,,58,,,二次指定避難所
282294,61,兵庫県,たつの市,北龍野公民館,キタタツノコウミンカン,たつの市龍野町北龍野60-13外,34.87920426,134.5451036,,,,,,,,,,,63,,,二次指定避難所
282294,62,兵庫県,たつの市,大道公民館,ダイドウコウミンカン,たつの市龍野町大道273外,34.84818195,134.5440626,,,,,,,,,,,125,,,二次指定避難所
282294,63,兵庫県,たつの市,富永一丁目公民館,トミナガイツチョウメコウミンカン,たつの市龍野町富永145,34.86142549,134.5517349,,,,,,,,,,,110,,,二次指定避難所
282294,64,兵庫県,たつの市,前地公民館,マエジコウミンカン,たつの市揖西町前地82-1,34.85073235,134.5175126,,,,,,,,,,,60,,,二次指定避難所
282294,65,兵庫県,たつの市,北山公民館,キタヤマコウミンカン,たつの市揖西町北山493-5,34.84967287,134.5136649,,,,,,,,,,,58,,,二次指定避難所
282294,66,兵庫県,たつの市,新宮公民館,シングウコウミンカン,たつの市揖西町新宮890,34.86458003,134.5066262,,,,,,,,,,,99,,,二次指定避難所
282294,67,兵庫県,たつの市,竹原公民館,タケハラコウミンカン,たつの市揖西町竹原1282,34.83989030,134.4892334,,,,,,,,,,,94,,,二次指定避難所
282294,68,兵庫県,たつの市,土師公民館,ハゼコウミンカン,たつの市揖西町土師2丁目78,34.83497904,134.4993352,,,,,,,,,,,102,,,二次指定避難所
282294,69,兵庫県,たつの市,真砂公民館,マナゴコウミンカン,たつの市揖保町真砂288,34.81579807,134.5543825,,,,,,,,,,,52,,,二次指定避難所
282294,70,兵庫県,たつの市,栄公民館,サカエコウミンカン,たつの市揖保町栄174-2、169,34.82664046,134.5481206,,,,,,,,,,,75,,,二次指定避難所
282294,71,兵庫県,たつの市,西構公民館,ニシガマエコウミンカン,たつの市揖保町西構315-3,34.82764843,134.5432115,,,,,,,,,,,66,,,二次指定避難所
282294,72,兵庫県,たつの市,上沖自治会公民館,カミオキジチカイコウミンカン,たつの市誉田町上沖158,34.84580929,134.5518548,,,,,,,,,,,58,,,二次指定避難所
282294,73,兵庫県,たつの市,下沖自治会公民館,シモオキジチカイコウミンカン,たつの市誉田町下沖135-3,34.83693415,134.5547791,,,,,,,,,,,63,,,二次指定避難所
282294,74,兵庫県,たつの市,片吹公民館,カタブキコウミンカン,たつの市誉田町片吹174,34.83549571,134.5584437,,,,,,,,,,,108,,,二次指定避難所
282294,75,兵庫県,たつの市,小那田公民館,オナダコウミンカン,たつの市神岡町東觜崎446,34.88273726,134.5576513,,,,,,,,,,,130,,,二次指定避難所
282294,76,兵庫県,たつの市,上横内構造改善センター,カミヨコウチコウゾウカイゼンセンター,たつの市神岡町上横内364,34.89182584,134.5770659,,,,,,,,,,,78,,,二次指定避難所
282294,77,兵庫県,たつの市,大住寺構造改善センター,ダイジュウジコウゾウカイゼンセンター,たつの市神岡町大住寺644,34.88580678,134.5625332,,,,,,,,,,,115,,,二次指定避難所
282294,78,兵庫県,たつの市,田中構造改良センター,タナカコウゾウカイリョウセンター,たつの市神岡町田中514,34.88680925,134.5836667,,,,,,,,,,,62,,,二次指定避難所
282294,79,兵庫県,たつの市,追分構造改善センター,オイワケコウゾウカイゼンセンター,たつの市神岡町追分746,34.88971651,134.5911562,,,,,,,,,,,114,,,二次指定避難所
282294,80,兵庫県,たつの市,中垣内農業構造改善センター,ナカガイチノウギョウコウゾウカイゼンセンター,たつの市揖西町中垣内乙62-4,34.86242806,134.5141612,,,,,,,,,,,213,,,二次指定避難所
282294,81,兵庫県,たつの市,小犬丸農業構造改善センター,コイヌマルノウギョウコウゾウカイゼンセンター,たつの市揖西町小犬丸814,34.85915342,134.4839666,,,,,,,,,,,62,,,二次指定避難所
282294,82,兵庫県,たつの市,長尾農業構造改善センター,ナガオノウギョウコウゾウカイゼンセンター,たつの市揖西町長尾921,34.85047390,134.4886505,,,,,,,,,,,90,,,二次指定避難所
282294,83,兵庫県,たつの市,上笹会館,カミササカイカン,たつの市新宮町上笹273-8,34.94420279,134.5524730,,,,,,,,,,,216,,https://www.city.tatsuno.lg.jp/shisetsu/kamisasakaikan.html,二次指定避難所
282294,84,兵庫県,たつの市,新宮スポーツセンター,シングウスポーツセンター,たつの市新宮町宮内56,34.92471703,134.5468377,,,,,,,,,,,1738,,https://www.city.tatsuno.lg.jp/singusportscenter/index.html,二次指定避難所
282294,85,兵庫県,たつの市,新宮公民館,シングウコウミンカン,たつの市新宮町新宮1060-1,34.92006373,134.5513757,,,,,,,,,,,976,,https://www.city.tatsuno.lg.jp/shisetsu/shinguukouminkan.html,二次指定避難所
282294,86,兵庫県,たつの市,新宮自治会館,シングウジチカイカン,たつの市新宮町新宮1030,34.91765018,134.5498115,,,,,,,,,,,394,,,二次指定避難所
282294,87,兵庫県,たつの市,福栖会館,フクスカイカン,たつの市新宮町福栖466,34.94173031,134.5073351,,,,,,,,,,,234,,https://www.city.tatsuno.lg.jp/shisetsu/hukusukaikan.html,二次指定避難所
282294,88,兵庫県,たつの市,東栗栖コミュニティセンター,ヒガシクリスコミュニティセンター,たつの市新宮町能地321,34.93283344,134.5180944,,,,,,,,,,,238,,https://www.city.tatsuno.lg.jp/shisetsu/higashikurisukomisen.html,二次指定避難所
282294,89,兵庫県,たつの市,段之上会館,ダンノウエカイカン,たつの市新宮町段之上431-3,34.90706309,134.5444620,,,,,,,,,,,170,,https://www.city.tatsuno.lg.jp/shisetsu/dannouekaikan.html,二次指定避難所
282294,90,兵庫県,たつの市,牧自治会館,マキジチカイカン,たつの市新宮町牧1083,34.97410399,134.4813024,,,,,,,,,,,61,,,二次指定避難所
282294,91,兵庫県,たつの市,旧半田幼稚園,キュウハンダヨウチエン,たつの市揖保川町新在家173-3,34.83866105,134.5308294,,,,,,,,,,,100,,https://www.city.tatsuno.lg.jp/shisetsu/handayoutien.html,二次指定避難所
282294,92,兵庫県,たつの市,本條自治会館,ホンジョウジチカイカン,たつの市揖保川町二塚281-7,34.83701654,134.5219058,,,,,,,,,,,173,,https://www.city.tatsuno.lg.jp/shisetsu/honzyouzitikaikan.html,二次指定避難所
282294,93,兵庫県,たつの市,揖保川ときめきセンター,イボガワトキメキセンター,たつの市揖保川町黍田427-25,34.82324555,134.5171228,,,,,,,,,,,1906,,https://www.city.tatsuno.lg.jp/shisetsu/ibogawabunkasenta.html,二次指定避難所
282294,94,兵庫県,たつの市,上袋尻自治会館,カミフクロジリジチカイカン,たつの市揖保川町袋尻102-1,34.81438668,134.5396726,,,,,,,,,,,373,,https://www.city.tatsuno.lg.jp/shisetsu/kamihukurozirizitikaikan.html,二次指定避難所
282294,95,兵庫県,たつの市,馬場地域農業推進拠点施設,ウマバチイキノウギョウスイシンキョテンシセツ,たつの市揖保川町馬場1398,34.79616734,134.5205972,,,,,,,,,,,130,,,二次指定避難所
282294,96,兵庫県,たつの市,西山田公民館（朝臣）,ニシヤマダコウミンカン,たつの市御津町朝臣948・950,34.78933207,134.5546280,,,,,,,,,,,60,,,二次指定避難所
282294,97,兵庫県,たつの市,加家公民館,カケコウミンカン,たつの市御津町朝臣273,34.78645189,134.5535795,,,,,,,,,,,72,,,二次指定避難所
282294,98,兵庫県,たつの市,片公民館,カタコウミンカン,たつの市御津町岩見95,34.78354034,134.5465859,,,,,,,,,,,99,,,二次指定避難所
282294,99,兵庫県,たつの市,岩見港公民館,イワミコウコウミンカン,たつの市御津町岩見1308-7,34.78221164,134.5304760,,,,,,,,,,,160,,,二次指定避難所
282294,101,兵庫県,たつの市,東釜屋公民館,ヒガシカマヤコウミンカン,たつの市御津町苅屋380-1,34.78428966,134.5608524,,,,,,,,,,,164,,,二次指定避難所
282294,102,兵庫県,たつの市,西釜屋公民館,ニシカマヤコウミンカン,たつの市御津町釜屋370-2,34.78253569,134.5565445,,,,,,,,,,,111,,,二次指定避難所
282294,103,兵庫県,たつの市,黒崎公民館,クロサキコウミンカン,たつの市御津町黒崎85,34.77755106,134.5590639,,,,,,,,,,,216,,,二次指定避難所
282294,104,兵庫県,たつの市,苅屋公民館,カリヤコウミンカン,たつの市御津町苅屋644-1,34.78015464,134.5675286,,,,,,,,,,,279,,,二次指定避難所
282294,105,兵庫県,たつの市,新町公民館,シンマチコウミンカン,たつの市御津町苅屋436-8,34.78347012,134.5634387,,,,,,,,,,,116,,,二次指定避難所
282294,106,兵庫県,たつの市,中島公民館,ナカシマコウミンカン,たつの市御津町中島1300-1,34.79466659,134.5643733,,,,,,,,,,,230,,,二次指定避難所
282294,107,兵庫県,たつの市,栄町公民館,サカエマチコウミンカン,たつの市御津町中島946-2,34.79251030,134.5575295,,,,,,,,,,,142,,,二次指定避難所
282294,108,兵庫県,たつの市,碇岩公民館,イカリイワコウミンカン,たつの市御津町碇岩222,34.79605565,134.5503342,,,,,,,,,,,80,,,二次指定避難所
282294,109,兵庫県,たつの市,室津センター,ムロツセンター,たつの市御津町室津285-2,34.76569763,134.5055883,,,,,,,,,,,324,,https://www.city.tatsuno.lg.jp/shisetsu/murotusentar.html,二次指定避難所
282294,110,兵庫県,たつの市,梅香園,バイコウエン,たつの市御津町室津312,34.76700702,134.5061656,,,,,,,,,,,109,,https://www.city.tatsuno.lg.jp/shisetsu/baikouen.html,二次指定避難所
282294,111,兵庫県,たつの市,大浦公民館,オオウラコウミンカン,たつの市御津町室津1132-1,34.77330316,134.5037069,,,,,,,,,,,58,,,二次指定避難所
282294,112,兵庫県,たつの市,小畑農業構造改善センター,オバタケノウギョウコウゾウカイゼンセンター,たつの市揖西町小畑759,34.84342085,134.4970675,,,,,,,,,,,59,,,二次指定避難所
282294,113,兵庫県,たつの市,アクアホール,アクアホール,たつの市揖保川町正條354-1,34.83221098,134.5298922,,,,,,,,,,,1559,,https://www.city.tatsuno.lg.jp/shisetsu/aquahall.html,二次指定避難所
282294,114,兵庫県,たつの市,伊津公民館,イツコウミンカン,たつの市御津町岩見2496,34.78318593,134.5402373,,,,,,,,,,,114,,,二次指定避難所
282294,115,兵庫県,たつの市,門前公民館,モンゼンコウミンカン,たつの市揖保町門前446-1,34.83151601,134.5520830,,,,,,,,,,,119,,,二次指定避難所
282294,116,兵庫県,たつの市,横内構造改善センター,ヨコウチコウゾウカイゼンセンター,たつの市神岡町横内126-1,34.88800920,134.5727662,,,,,,,,,,,94,,,二次指定避難所
282294,117,兵庫県,たつの市,稲富公民館,イナドメコウミンカン,たつの市御津町岩見785-3,34.78662557,134.5427790,,,,,,,,,,,68,,,二次指定避難所
